Payment Date,Transaction Number,Net Amount,Supplier (Beneficiary) Name,Local Supplier Internal Reference,Directorate / Service Where Expenditure Incurred,Service Category Label,Service Category URI,SeRCOP Expenditure Category,SeRCOP Expenditure Code,Purpose of Spend,SeRCOP Detailed Expenditure Code,Capital/Revenue,Procurement Classification
10/06/2022,2414441,205.00,BUYKING LTD T/A WE BRAND IT,391826,Resources,Children's & Education Services,103,Supplies and Services,504,Contribution to Provisions,5033,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
10/06/2022,2414441,595.00,BUYKING LTD T/A WE BRAND IT,391826,Resources,Children's & Education Services,103,Supplies and Services,504,Contribution to Provisions,5033,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
14/06/2022,2417824,1800.00,ACT NOW TRAINING,355039,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
27/06/2022,2426281,249.00,HOGREFE LTD,388122,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,SUBSCRIPTIONS & PUBLICATIONS.BOOKS & PUBLICATIONS
06/06/2022,2405873,1276.00,GATESHEAD COLLEGE,243071,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.EXT SCHOOLS
14/06/2022,2417800,5801.00,CITY OF SUNDERLAND COLLEGE,310428,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.NON INFLUENCIBLE
21/06/2022,2423706,86689.00,NEWCASTLE COLLEGE,227612,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.EXT SCHOOLS
29/06/2022,2427321,1154.00,EAST DURHAM COLLEGE,031067,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.EXT SCHOOLS
29/06/2022,2427369,2505.00,TRINITY SCHOOL,350733,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.GRANTS
29/06/2022,2427464,11570.00,HEALTH EDUCATION ENGLAND,392582,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CHILDCARE SERVICES
06/06/2022,2405878,10475.70,NATIONAL STAR COLLEGE,356174,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.EXT SCHOOLS
21/06/2022,2423729,3750.00,RADICAL SERVICES LTD,316763,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
21/06/2022,2423729,3750.00,RADICAL SERVICES LTD,316763,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
22/06/2022,2424738,11538.88,PERCY HEDLEY FOUNDATION,252934,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.DAY CARE
22/06/2022,2424738,14274.22,PERCY HEDLEY FOUNDATION,252934,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.DAY CARE
22/06/2022,2424738,27738.50,PERCY HEDLEY FOUNDATION,252934,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.DAY CARE
22/06/2022,2424738,29128.39,PERCY HEDLEY FOUNDATION,252934,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.DAY CARE
22/06/2022,2424738,106052.52,PERCY HEDLEY FOUNDATION,252934,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.DAY CARE
22/06/2022,2424740,7600.46,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,9414.48,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,9426.68,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,10640.66,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,11718.25,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,12863.38,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,14555.32,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,15196.02,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424963,54559.33,KEDLESTON (WINGS EDUCATION) LIMITED,400482,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,EDUCATIONAL SUPPLIES.EDUCATIONAL PLACEMENTS
23/06/2022,2424967,11869.81,ACORN CARE & EDUCATION LTD,399754,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,EDUCATIONAL SUPPLIES.EDUCATIONAL PLACEMENTS
23/06/2022,2424967,40659.83,ACORN CARE & EDUCATION LTD,399754,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,EDUCATIONAL SUPPLIES.EDUCATIONAL PLACEMENTS
24/06/2022,2425092,991.29,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,1277.29,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,2531.14,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,2681.58,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,2681.58,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,2681.58,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,3033.57,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,3207.67,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,4631.82,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,4631.82,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,4631.82,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
24/06/2022,2425092,5540.52,YOUNG FOUNDATIONS LTD,358691,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CARE SERVICES
28/06/2022,2426981,8806.62,ACORN CARE & EDUCATION LTD,399754,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,EDUCATIONAL SUPPLIES.EDUCATIONAL PLACEMENTS
22/06/2022,2424740,-5795.82,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
23/06/2022,2424943,-26184.50,TALBOT HOUSE,020441,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.NURSING & RESIDENTIAL CARE
06/06/2022,2405831,940.10,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
06/06/2022,2405831,940.10,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
15/06/2022,2419121,564.06,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
15/06/2022,2419121,564.06,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
20/06/2022,2421508,940.10,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
20/06/2022,2421508,940.10,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
28/06/2022,2426964,1120.28,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
28/06/2022,2426964,1189.77,ARK SEARCH LIMITED,401396,Resources,Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
09/06/2022,2412654,-0.01,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
09/06/2022,2412654,308.80,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
16/06/2022,2419307,617.61,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
23/06/2022,2424924,308.80,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
28/06/2022,2426934,350.00,CHAPEL MEDIATION AND CONSULTANCY SERVICE,390179,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.CARE SERVICES
28/06/2022,2426934,516.20,CHAPEL MEDIATION AND CONSULTANCY SERVICE,390179,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.CARE SERVICES
28/06/2022,2426934,552.40,CHAPEL MEDIATION AND CONSULTANCY SERVICE,390179,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,SOCIAL CARE.CARE SERVICES
30/06/2022,2427923,308.80,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
08/06/2022,2410221,20950.00,SHINEVISION LTD,399574,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,ICT.SOFTWARE
07/06/2022,2410134,4615.00,HARPER SIGNS LIMITED,008099,Commissioning & Asset Management,Planning Services,110,Third Party Payments,505,Private Contractors,5042,Revenue,BUILDING MATERIALS.SIGNAGE
17/06/2022,2420239,43.34,DENHAM PROCUREMENT & SOURCING SOLUTIONS LIMITED,399460,Commissioning & Asset Management,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,BUILDING MATERIALS.MACHINE TOOLS
17/06/2022,2420239,57.90,DENHAM PROCUREMENT & SOURCING SOLUTIONS LIMITED,399460,Commissioning & Asset Management,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,BUILDING MATERIALS.MACHINE TOOLS
17/06/2022,2420239,668.00,DENHAM PROCUREMENT & SOURCING SOLUTIONS LIMITED,399460,Commissioning & Asset Management,Planning Services,110,Capital,Capital,Capital,Capital,Revenue,BUILDING MATERIALS.MACHINE TOOLS
20/06/2022,2421413,4527.50,HADRIAN AIR CONDITION & REFRIGERATION LTD,008101,Commissioning & Asset Management,Planning Services,110,Premises-Related Expenditure,502,"Repairs, alterations and maintenance of buildings",5005,Revenue,BUILDING MATERIALS.ELECTRICAL
29/06/2022,2427448,1240.65,CORMETON ELECTRONICS LTD,281708,Commissioning & Asset Management,Planning Services,110,Premises-Related Expenditure,502,Fixtures & Fittings,5010,Revenue,FIRE & SECURITY.EQUIPMENT
09/06/2022,2412627,800.00,HADRIAN BEARS PLAYGROUP,328680,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CHILDCARE SERVICES
24/06/2022,2425161,800.00,LITTLE BLOSSOMS CHILDCARE,397233,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CHILDCARE SERVICES
30/06/2022,2427953,800.00,THE FAMILY TREE CHILDRENS DAY NURSERY,395861,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,SOCIAL CARE.CHILDCARE SERVICES
09/06/2022,2412626,1242.00,Redacted Personal Data,392524,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,NON INFLUENCIBLE.GRANTS
06/06/2022,2405904,441448.07,KAJIMA NORTH TYNESIDE LTD,356854,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,REPAIRS & MAINTENANCE.REPAIRS & MAINTENANCE
17/06/2022,2420202,840.00,NORTHUMBRIA UNIVERSITY,347400,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,NON INFLUENCIBLE.EXT SCHOOLS
28/06/2022,2426924,350.00,EDUCATION DATA SOLUTIONS LTD,394507,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Indirect Employee Expenses,5002,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
28/06/2022,2427050,90.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,90.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,90.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,210.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,560.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,560.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,640.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
28/06/2022,2427050,1280.00,BISHOP BEWICK CATHOLIC EDUCATION TRUST,400895,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Independent Units within the Council,5035,Revenue,NON INFLUENCIBLE.GRANTS
14/06/2022,2417754,630.00,KATIE HO,402166,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,HUMAN RESOURCES.INTERPRETATION & TRANSLATION
15/06/2022,2419177,633.83,JUSTICE PRINCE CIC,376479,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
20/06/2022,2421394,1778.40,JUSTICE PRINCE CIC,376479,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
28/06/2022,2426991,150.00,WATSONS TIMBER LTD,366019,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.TIMBER
28/06/2022,2426991,150.00,WATSONS TIMBER LTD,366019,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,BUILDING MATERIALS.TIMBER
30/06/2022,2427950,795.00,CARNEY CONSULTANCY LIMITED,397252,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.DOCTORS/MEDICAL FEES
07/06/2022,2410124,660.00,MEADOW WELL CONNECTED,355522,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Capital,Capital,Capital,Capital,Revenue,SOCIAL CARE.CARE SERVICES
15/06/2022,2419099,480.00,PREMIER TRANSPORT,310296,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Capital,Capital,Capital,Capital,Revenue,PUBLIC TRANSPORT.TAXI SERVICES
16/06/2022,2419307,518.08,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
16/06/2022,2419342,678.00,THRUNTON LONG CRAG TROUT FISHERY,402915,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Capital,Capital,Capital,Capital,Revenue,ADVERTISING & MARKETING.EVENTS & PROMOTIONS
23/06/2022,2424924,541.28,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
29/06/2022,2427414,150.00,NEW YORK PRIMARY SCHOOL,276829,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.NT SCHOOLS
29/06/2022,2427414,1950.00,NEW YORK PRIMARY SCHOOL,276829,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Capital,Capital,Capital,Capital,Revenue,NON INFLUENCIBLE.NT SCHOOLS
30/06/2022,2427923,494.89,DE POEL MANAGED SERVICES LIMITED,391542,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Employees,501,Direct Employee Expenses,5001,Revenue,HUMAN RESOURCES.TEMPORARY & AGENCY STAFF
22/06/2022,2424694,199.17,HEATHERFIELD MEWS,384826,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Equipment,5023,Revenue,NON INFLUENCIBLE.PETTY CASH
22/06/2022,2424694,32.00,HEATHERFIELD MEWS,384826,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Supplies and Services,504,Miscellaneous Expenses,5034,Revenue,NON INFLUENCIBLE.PETTY CASH
27/06/2022,2426244,1849.55,ISOS HOUSING LIMITED,105505,"Health, Education, Care and Safeguarding",Children's & Education Services,103,Premises-Related Expenditure,502,Rents,5007,Revenue,SOCIAL CARE.CARE SERVICES
01/06/2022,2405142,450.00,Redacted Personal Data,402406,Commissioning & Asset Management,Children's & Education Services,103,Third Party Payments,505,Private Contractors,5042,Revenue,HUMAN RESOURCES.TRAINING & CONFERENCES
